Date,A_X1,A_Y1,A_Z1,C1,B1,CALIDAD,indices
2022-05-24 02:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2281
2022-05-24 02:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2282
2022-05-24 02:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2283
2022-05-24 02:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2284
2022-05-24 02:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2285
2022-05-24 02:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2286
2022-05-24 02:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2287
2022-05-24 02:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2288
2022-05-24 02:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2289
2022-05-24 02:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2290
2022-05-24 02:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2291
2022-05-24 02:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2292
2022-05-24 02:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2293
2022-05-24 02:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2294
2022-05-24 02:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2295
2022-05-24 02:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2296
2022-05-24 02:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2297
2022-05-24 02:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2298
2022-05-24 02:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2299
2022-05-24 02:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2300
2022-05-24 02:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2301
2022-05-24 02:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2302
2022-05-24 02:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2303
2022-05-24 02:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2304
2022-05-24 02:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2305
2022-05-24 02:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2306
2022-05-24 02:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2307
2022-05-24 02:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2308
2022-05-24 02:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2309
2022-05-24 02:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2310
2022-05-24 02:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2311
2022-05-24 02:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2312
2022-05-24 02:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2313
2022-05-24 02:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2314
2022-05-24 02:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2315
2022-05-24 02:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2316
2022-05-24 02:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2317
2022-05-24 02:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2318
2022-05-24 02:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2319
2022-05-24 03:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2320
2022-05-24 03:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2321
2022-05-24 03:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2322
2022-05-24 03:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2323
2022-05-24 03:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2324
2022-05-24 03:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2325
2022-05-24 03:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2326
2022-05-24 03:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2327
2022-05-24 03:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2328
2022-05-24 03:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2329
2022-05-24 03:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2330
2022-05-24 03:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2331
2022-05-24 03:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2332
2022-05-24 03:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2333
2022-05-24 03:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2334
2022-05-24 03:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2335
2022-05-24 03:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2336
2022-05-24 03:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2337
2022-05-24 03:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2338
2022-05-24 03:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2339
2022-05-24 03:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2340
2022-05-24 03:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2341
2022-05-24 03:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2342
2022-05-24 03:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2343
2022-05-24 03:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2344
2022-05-24 03:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2345
2022-05-24 03:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2346
2022-05-24 03:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2347
2022-05-24 03:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2348
2022-05-24 03:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2349
2022-05-24 03:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2350
2022-05-24 03:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2351
2022-05-24 03:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2352
2022-05-24 03:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2353
2022-05-24 03:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2354
2022-05-24 03:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2355
2022-05-24 03:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2356
2022-05-24 03:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2357
2022-05-24 03:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2358
2022-05-24 03:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2359
2022-05-24 03:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2360
2022-05-24 03:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2361
2022-05-24 03:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2362
2022-05-24 03:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2363
2022-05-24 03:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2364
2022-05-24 03:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2365
2022-05-24 03:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2366
2022-05-24 03:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2367
2022-05-24 03:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2368
2022-05-24 03:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2369
2022-05-24 03:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2370
2022-05-24 03:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2371
2022-05-24 03:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2372
2022-05-24 03:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2373
2022-05-24 03:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2374
2022-05-24 03:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2375
2022-05-24 03:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2376
2022-05-24 03:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2377
2022-05-24 03:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2378
2022-05-24 03:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2379
2022-05-24 04:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2380
2022-05-24 04:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2381
2022-05-24 04:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2382
2022-05-24 04:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2383
2022-05-24 04:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2384
2022-05-24 04:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2385
2022-05-24 04:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2386
2022-05-24 04:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2387
2022-05-24 04:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2388
2022-05-24 04:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2389
2022-05-24 04:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2390
2022-05-24 04:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2391
2022-05-24 04:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2392
2022-05-24 04:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2393
2022-05-24 04:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2394
2022-05-24 04:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2395
2022-05-24 04:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2396
2022-05-24 04:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2397
2022-05-24 04:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2398
2022-05-24 04:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2399
2022-05-24 04:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2400
2022-05-24 04:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2401
2022-05-24 04:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2402
2022-05-24 04:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2403
2022-05-24 04:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2404
2022-05-24 04:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2405
2022-05-24 04:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2406
2022-05-24 04:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2407
2022-05-24 04:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2408
2022-05-24 04:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2409
2022-05-24 04:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2410
2022-05-24 04:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2411
2022-05-24 04:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2412
2022-05-24 04:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2413
2022-05-24 04:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2414
2022-05-24 04:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2415
2022-05-24 04:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2416
2022-05-24 04:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2417
2022-05-24 04:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2418
2022-05-24 04:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2419
2022-05-24 04:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2420
2022-05-24 04:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2421
2022-05-24 04:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2422
2022-05-24 04:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2423
2022-05-24 04:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2424
2022-05-24 04:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2425
2022-05-24 04:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2426
2022-05-24 04:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2427
2022-05-24 04:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2428
2022-05-24 04:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2429
2022-05-24 04:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2430
2022-05-24 04:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2431
2022-05-24 04:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2432
2022-05-24 04:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2433
2022-05-24 04:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2434
2022-05-24 04:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2435
2022-05-24 04:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2436
2022-05-24 04:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2437
2022-05-24 04:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2438
2022-05-24 04:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2439
2022-05-24 05:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2440
2022-05-24 05:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2441
2022-05-24 05:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2442
2022-05-24 05:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2443
2022-05-24 05:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2444
2022-05-24 05:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2445
2022-05-24 05:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2446
2022-05-24 05:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2447
2022-05-24 05:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2448
2022-05-24 05:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2449
2022-05-24 05:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2450
2022-05-24 05:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2451
2022-05-24 05:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2452
2022-05-24 05:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2453
2022-05-24 05:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2454
2022-05-24 05:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2455
2022-05-24 05:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2456
2022-05-24 05:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2457
2022-05-24 05:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2458
2022-05-24 05:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2459
2022-05-24 05:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2460
2022-05-24 05:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2461
2022-05-24 05:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2462
2022-05-24 05:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2463
2022-05-24 05:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2464
2022-05-24 05:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2465
2022-05-24 05:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2466
2022-05-24 05:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2467
2022-05-24 05:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2468
2022-05-24 05:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2469
2022-05-24 05:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2470
2022-05-24 05:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2471
2022-05-24 05:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2472
2022-05-24 05:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2473
2022-05-24 05:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2474
2022-05-24 05:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2475
2022-05-24 05:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2476
2022-05-24 05:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2477
2022-05-24 05:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2478
2022-05-24 05:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2479
2022-05-24 05:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2480
2022-05-24 05:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2481
2022-05-24 05:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2482
2022-05-24 05:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2483
2022-05-24 05:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2484
2022-05-24 05:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2485
2022-05-24 05:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2486
2022-05-24 05:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2487
2022-05-24 05:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2488
2022-05-24 05:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2489
2022-05-24 05:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2490
2022-05-24 05:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2491
2022-05-24 05:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2492
2022-05-24 05:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2493
2022-05-24 05:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2494
2022-05-24 05:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2495
2022-05-24 05:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2496
2022-05-24 05:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2497
2022-05-24 05:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2498
2022-05-24 05:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2499
2022-05-24 06:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2500
2022-05-24 06:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2501
2022-05-24 06:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2502
2022-05-24 06:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2503
2022-05-24 06:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2504
2022-05-24 06:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2505
2022-05-24 06:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2506
2022-05-24 06:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2507
2022-05-24 06:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2508
2022-05-24 06:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2509
2022-05-24 06:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2510
2022-05-24 06:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2511
2022-05-24 06:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2512
2022-05-24 06:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2513
2022-05-24 06:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2514
2022-05-24 06:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2515
2022-05-24 06:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2516
2022-05-24 06:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2517
2022-05-24 06:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2518
2022-05-24 06:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2519
2022-05-24 06:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2520
2022-05-24 06:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2521
2022-05-24 06:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2522
2022-05-24 06:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2523
2022-05-24 06:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2524
2022-05-24 06:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2525
2022-05-24 06:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2526
2022-05-24 06:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2527
2022-05-24 06:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2528
2022-05-24 06:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2529
2022-05-24 06:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2530
2022-05-24 06:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2531
2022-05-24 06:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2532
2022-05-24 06:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2533
2022-05-24 06:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2534
2022-05-24 06:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2535
2022-05-24 06:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2536
2022-05-24 06:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2537
2022-05-24 06:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2538
2022-05-24 06:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2539
2022-05-24 06:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2540
2022-05-24 06:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2541
2022-05-24 06:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2542
2022-05-24 06:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2543
2022-05-24 06:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2544
2022-05-24 06:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2545
2022-05-24 06:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2546
2022-05-24 06:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2547
2022-05-24 06:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2548
2022-05-24 06:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2549
2022-05-24 06:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2550
2022-05-24 06:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2551
2022-05-24 06:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2552
2022-05-24 06:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2553
2022-05-24 06:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2554
2022-05-24 06:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2555
2022-05-24 06:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2556
2022-05-24 06:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2557
2022-05-24 06:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2558
2022-05-24 06:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2559
2022-05-24 07:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2560
2022-05-24 07:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2561
2022-05-24 07:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2562
2022-05-24 07:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2563
2022-05-24 07:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2564
2022-05-24 07:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2565
2022-05-24 07:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2566
2022-05-24 07:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2567
2022-05-24 07:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2568
2022-05-24 07:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2569
2022-05-24 07:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2570
2022-05-24 07:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2571
2022-05-24 07:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2572
2022-05-24 07:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2573
2022-05-24 07:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2574
2022-05-24 07:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2575
2022-05-24 07:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2576
2022-05-24 07:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2577
2022-05-24 07:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2578
2022-05-24 07:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2579
2022-05-24 07:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2580
2022-05-24 07:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2581
2022-05-24 07:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2582
2022-05-24 07:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2583
2022-05-24 07:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2584
2022-05-24 07:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2585
2022-05-24 07:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2586
2022-05-24 07:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2587
2022-05-24 07:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2588
2022-05-24 07:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2589
2022-05-24 07:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2590
2022-05-24 07:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2591
2022-05-24 07:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2592
2022-05-24 07:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2593
2022-05-24 07:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2594
2022-05-24 07:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2595
2022-05-24 07:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2596
2022-05-24 07:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2597
2022-05-24 07:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2598
2022-05-24 07:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2599
2022-05-24 07:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2600
2022-05-24 07:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2601
2022-05-24 07:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2602
2022-05-24 07:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2603
2022-05-24 07:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,1,2604
